property,value
standardversion,http://opendata.gosmonitor.ru/standard/3.0
identifier,"7714549744-svedozaderjk"
title,"Сведения о задержках регулярных и чартерных рейсов"
description,"Количество внутренних и международных полетов по расписанию и внутренних полетов вне расписания, выполненных Российскими авиакомпаниями с задержкой отправлений."
creator,"Федеральное агентство воздушного транспорта"
created,"06.02.2017"
modified,"06.02.2017"
subject,"Сведения о задержках регулярных и чартерных рейсов; Сведения о количестве рейсов по расписанию и вне расписания, выполненных Российскими авиакомпаниями с задержкой отправления за отчетный период (календарный месяц); Количество внутренних и международных полетов по расписанию и внутренних полетов вне расписания, выполненных Российскими авиакомпаниями с задержкой отправлений за период; Задержки рейсов"
format,CSV
provenance,"Добавлены изменения в сведения о задержках регулярных и чартерных рейсов"
valid,"01.02.2021"
publishername,"Пунегов Владимир  Вячеславович - Федеральное агентство воздушного транспорта"
publisherphone,"+7 (495) 645-85-55 доб. 5921"
publishermbox,"Punegov_VV @scaa.ru"
data-20170206-structure-20170206,//favt.gov.ru/opendata/7714549744-svedozaderjk/data-20170206-structure-20170206.csv
structure-20170206,//favt.gov.ru/opendata/7714549744-svedozaderjk/structure-20170206.csv
